"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majó_Zoltán","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Távoktatás"
"http://hu.dbpedia.org/resource/Massive_open_online_course","http://hu.dbpedia.org/property/tárgya","http://hu.dbpedia.org/resource/Távoktatás"
"http://hu.dbpedia.org/resource/Távoktatás","http://www.w3.org/2000/01/rdf-schema#label","Távoktatás"
"http://hu.dbpedia.org/resource/Távoktatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h32"
"http://hu.dbpedia.org/resource/Távoktatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_formák"
"http://hu.dbpedia.org/resource/Távoktatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Távoktatás","http://dbpedia.org/ontology/wikiPageID",925384
"http://hu.dbpedia.org/resource/Távoktatás","http://dbpedia.org/ontology/wikiPageRevisionID",23794746
"http://hu.dbpedia.org/resource/Távoktatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Távoktatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Távoktatás","http://dbpedia.org/ontology/abstract","A távoktatás az oktatás egy olyan formája, ahol a tanár és a diák nem egy helyen vannak. A hallgató a képzési idő nagyobbik részében egyedül, önállóan tanul, kisebb részében pedig konzultációkon vesz rész."
"http://hu.dbpedia.org/resource/Távoktatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Távoktatás?oldid=23794746&ns=0"
"http://hu.dbpedia.org/resource/Távoktatás","http://dbpedia.org/ontology/wikiPageLength",6765
"http://hu.dbpedia.org/resource/Távoktatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Távoktatás"
"http://hu.wikipedia.org/wiki/Távoktatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Távoktatás"
