"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alibori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Atakora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Atlantique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Benin_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Borgou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Collines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Couffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Donga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Benin_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Benin_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Benin megyéi"
"http://hu.dbpedia.org/resource/Kategória:Benin_megyéi","http://dbpedia.org/ontology/wikiPageID",706860
"http://hu.dbpedia.org/resource/Kategória:Benin_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",12454595
"http://hu.dbpedia.org/resource/Kategória:Benin_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Benin_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Benin"
"http://hu.dbpedia.org/resource/Kategória:Benin_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Benin megyéi"
"http://hu.dbpedia.org/resource/Kategória:Benin_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Benin_megyéi?oldid=12454595&ns=14"
"http://hu.dbpedia.org/resource/Littoral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Ouémé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Plateau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Zou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
