"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyuszi","http://www.w3.org/2000/01/rdf-schema#label","Nyuszi"
"http://hu.dbpedia.org/resource/Nyuszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m5wn"
"http://hu.dbpedia.org/resource/Nyuszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Micimackó-szereplők"
"http://hu.dbpedia.org/resource/Nyuszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak"
"http://hu.dbpedia.org/resource/Nyuszi","http://dbpedia.org/ontology/wikiPageID",296998
"http://hu.dbpedia.org/resource/Nyuszi","http://dbpedia.org/ontology/wikiPageRevisionID",23344794
"http://hu.dbpedia.org/resource/Nyuszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
"http://hu.dbpedia.org/resource/Nyuszi","http://dbpedia.org/ontology/abstract","Nyuszi egy kitalált szereplő Alan Alexander Milne angol író Micimackó című meséjében. A kertjét hűen és féltően őrző Nyuszi sokak kedvencévé vált az idők során. Bár néha rossz döntéseket hoz, de többnyire felelősségteljesen viselkedő szereplő. Kissé önzőnek is lehetne mondani. Szereti, ha mindennek megvan a helye, de nem szereti, ha valaki megbontja azt az egyensúlyállapotot, amit kiépített magának."
"http://hu.dbpedia.org/resource/Nyuszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyuszi?oldid=23344794&ns=0"
"http://hu.dbpedia.org/resource/Nyuszi","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Nyuszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyuszi"
"http://hu.wikipedia.org/wiki/Nyuszi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyuszi"
