"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://www.w3.org/2000/01/rdf-schema#label","Ünnepi hangok"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zr33_n"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://dbpedia.org/ontology/wikiPageID",780338
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://dbpedia.org/ontology/wikiPageRevisionID",20259578
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6i1ZzQ7RM-s"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicwithease.com/liszt-festklange.html"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xv9GHDsguvQ&feature=related"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_szimfonikus_költeményei"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfonikus_költemény"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://dbpedia.org/ontology/abstract","Az Ünnepi hangok (német címén Festklänge) Liszt Ferenc S. 101-es jegyzékszámú szimfonikus költeménye. Liszt 1853-ban komponálta, és 1854-ben mutatta be Weimarban."
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ünnepi_hangok?oldid=20259578&ns=0"
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://dbpedia.org/ontology/wikiPageLength",4137
"http://hu.dbpedia.org/resource/Ünnepi_hangok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ünnepi_hangok"
"http://hu.wikipedia.org/wiki/Ünnepi_hangok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ünnepi_hangok"
