"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://www.w3.org/2000/01/rdf-schema#label","Belső könyökdudor"
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg8l2"
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://dbpedia.org/ontology/wikiPageID",115930
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://dbpedia.org/ontology/wikiPageRevisionID",21866744
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519032751/http:/ect.downstate.edu/courseware/haonline/figs/l07/070202.htm"
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/radiographsul.htm"
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://dbpedia.org/ontology/abstract","A belső könyökdudor (latinul epicondylus medialis humeri) a felkarcsont (humerus) alsó-belső részén található. Nagyobb és jobban kiállóbb mint a külső könyökdudor (epicondylus lateralis humeri). Eredési helyet biztosít a könyökízület -jának, a hengeres borintóizomnak (musculus pronator teres) és egy közös ínnak, amiről néhány hajlítóizom ered. A a kis mélyedésben fut. Leggyakoribb fájdalmas állapota az epicondylitis medialis humeri (gerelykönyök), melynek oka az itt eredő hajlítóizmok okozta vongálásos túlterhelés."
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belső_könyökdudor?oldid=21866744&ns=0"
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://dbpedia.org/ontology/wikiPageLength",1091
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belső_könyökdudor"
"http://hu.dbpedia.org/resource/Epicondylus_medialis_humeri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belső_könyökdudor"
"http://hu.wikipedia.org/wiki/Belső_könyökdudor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belső_könyökdudor"
