"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök"
"http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök","http://www.w3.org/2000/01/rdf-schema#label","Bolgár-törökök"
"http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök","http://dbpedia.org/ontology/wikiPageID",539968
"http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök","http://dbpedia.org/ontology/wikiPageRevisionID",13410365
"http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_népek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár-törökök"
"http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár-törökök?oldid=13410365&ns=14"
"http://hu.dbpedia.org/resource/Kutrigurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök"
"http://hu.dbpedia.org/resource/Mala_Pereščepino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök"
"http://hu.dbpedia.org/resource/Onogur-bolgárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök"
"http://hu.dbpedia.org/resource/Régi_Nagy_Bulgária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök"
"http://hu.dbpedia.org/resource/Utrigurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök"
"http://hu.dbpedia.org/resource/Kategória:Onogur-bolgár_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök"
