"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liudprand","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Longobárdok"
"http://hu.dbpedia.org/resource/Longobárdok","http://www.w3.org/2000/01/rdf-schema#label","Longobárdok"
"http://hu.dbpedia.org/resource/Longobárdok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kxh"
"http://hu.dbpedia.org/resource/Longobárdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Longobárdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek"
"http://hu.dbpedia.org/resource/Longobárdok","http://dbpedia.org/ontology/wikiPageID",111085
"http://hu.dbpedia.org/resource/Longobárdok","http://dbpedia.org/ontology/wikiPageRevisionID",23747676
"http://hu.dbpedia.org/resource/Longobárdok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225224945/http:/tortenelemszak.elte.hu/intezet/kkukett/elteceu_ekonyvtar.html"
"http://hu.dbpedia.org/resource/Longobárdok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4684.html"
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/author","Harald Haarmann"
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/pages",32
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/publisher","Corvina"
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/title","Letűnt népek lexikona"
"http://hu.dbpedia.org/resource/Longobárdok","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Longobárdok","http://dbpedia.org/ontology/abstract","A longobárdok vagy langobárdok a germán népek közé tartozó népcsoport. Nevüket hosszú szakállukról kapták. Eredetük, rokonságuk szerint az északi és a nyugati germánok között is említik őket, az utóbbi esetben a szvébek rokonaiként."
"http://hu.dbpedia.org/resource/Longobárdok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Longobárdok?oldid=23747676&ns=0"
"http://hu.dbpedia.org/resource/Longobárdok","http://dbpedia.org/ontology/wikiPageLength",5969
"http://hu.dbpedia.org/resource/Longobárdok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Longobárdok"
"http://hu.dbpedia.org/resource/Paulus_diakónus","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Longobárdok"
"http://hu.dbpedia.org/resource/Langobárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Longobárdok"
"http://hu.dbpedia.org/resource/Langobárdok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Longobárdok"
"http://hu.dbpedia.org/resource/Lombardok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Longobárdok"
"http://hu.dbpedia.org/resource/Longobárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Longobárdok"
"http://hu.wikipedia.org/wiki/Longobárdok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Longobárdok"
