"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Fénylő_gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Hawaii_gyapjasmadarak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Hawaii_holló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Hawaii_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Hawaii_szárcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai","http://www.w3.org/2000/01/rdf-schema#label","Hawaii madarai"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai","http://dbpedia.org/ontology/wikiPageID",579769
"http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",13423096
"http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hawaii_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Hawaii madarai"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hawaii_madarai?oldid=13423096&ns=14"
"http://hu.dbpedia.org/resource/Kea_gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Lanai_klarinétmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Laysan-pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Laysani_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Maui_gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Molnár-nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Nihoa-pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Pirosnyakú_gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Pouli-gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Sárga_gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_trópusimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
