"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://www.w3.org/2000/01/rdf-schema#label","Lipcsei városi alagút"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcse_közlekedése"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://dbpedia.org/ontology/wikiPageID",1738939
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://dbpedia.org/ontology/wikiPageRevisionID",23827349
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openrailwaymap.org/%3Flang=de&lat=51.32865412968741&lon=12.39433765411377&zoom=14&style=standard"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deges.de/Projekte/City-Tunnel-Leipzig/City-Tunnel-Leipzig-K174.htm"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citytunnelleipzig.info/"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citytunnelleipzig.de/"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://citytunnel.sachsen.de/vision-und-animation-3963.html"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Lipcsei_városi_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
