"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_ünnepek","http://www.w3.org/2000/01/rdf-schema#label","Kínai ünnepek"
"http://hu.dbpedia.org/resource/Kínai_ünnepek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek"
"http://hu.dbpedia.org/resource/Kínai_ünnepek","http://dbpedia.org/ontology/wikiPageID",777989
"http://hu.dbpedia.org/resource/Kínai_ünnepek","http://dbpedia.org/ontology/wikiPageRevisionID",22590826
"http://hu.dbpedia.org/resource/Kínai_ünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kínai_ünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_ünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_ünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_ünnepek","http://dbpedia.org/ontology/abstract","Kínában kétféle ünnep van, az állami ünnepek és a hagyományos ünnepek, melyek legtöbb esetben a holdnaptárhoz köthetőek, így dátumuk a ma használt Gergely-naptár szerint évente változik."
"http://hu.dbpedia.org/resource/Kínai_ünnepek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_ünnepek?oldid=22590826&ns=0"
"http://hu.dbpedia.org/resource/Kínai_ünnepek","http://dbpedia.org/ontology/wikiPageLength",6927
"http://hu.dbpedia.org/resource/Kínai_ünnepek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_ünnepek"
"http://hu.wikipedia.org/wiki/Kínai_ünnepek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_ünnepek"
