"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brómsav","http://www.w3.org/2000/01/rdf-schema#label","Brómsav"
"http://hu.dbpedia.org/resource/Brómsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087g93"
"http://hu.dbpedia.org/resource/Brómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Brómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Brómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Brómsav","http://dbpedia.org/ontology/wikiPageID",1044351
"http://hu.dbpedia.org/resource/Brómsav","http://dbpedia.org/ontology/wikiPageRevisionID",21315596
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halogén_oxosavak"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/imagefile","Bromic acid.svg"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/imagefile","Bromic-acid-3D-vdW.png"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/imagename","A brómsav szerkezeti képlete"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/imagename","A brómsav kalottamodellje"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/iupacname","brómsav"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/othernames","bróm-sav"
"http://hu.dbpedia.org/resource/Brómsav","http://hu.dbpedia.org/property/othernames","hidrogén-bromát"
"http://hu.dbpedia.org/resource/Brómsav","http://dbpedia.org/ontology/abstract","A brómsav halogén oxosav, képlete HBrO3. Szerkezete trigonális piramis. Csak vizes oldatban létezik, mely színtelen oldat, de állás során – a keletkező bróm miatt – megsárgul. A brómsav és sói, a bromátok erős oxidálószerek, a Belouszov–Zsabotyinszkij-reakció egyik reaktánsa. A Belouszov–Zsabotyinszkij-reakció a nem egyensúlyi termodinamika egyik klasszikus példája. Alacsony koncentrációban teljesen disszociál. 50%-os koncentráció felett bomlik:"
"http://hu.dbpedia.org/resource/Brómsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brómsav?oldid=21315596&ns=0"
"http://hu.dbpedia.org/resource/Brómsav","http://dbpedia.org/ontology/wikiPageLength",4747
"http://hu.dbpedia.org/resource/Brómsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brómsav"
"http://hu.wikipedia.org/wiki/Brómsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brómsav"
