"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cobra_11","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erdoğan_Atalay"
"http://hu.dbpedia.org/resource/Cobra_11","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Erdoğan_Atalay"
"http://hu.dbpedia.org/resource/Cobra_11","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Erdoğan_Atalay"
"http://hu.dbpedia.org/resource/Cobra_11","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Erdoğan_Atalay"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/2000/01/rdf-schema#label","Erdoğan Atalay"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sj8"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://dbpedia.org/ontology/wikiPageID",248143
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://dbpedia.org/ontology/wikiPageRevisionID",23827785
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/cobraeleven_erdogan/"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://xmlns.com/foaf/0.1/name","Erdoğan Atalay"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/gyermekei","Maris Atalay"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/gyermekei","Amira Pollmann"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/házastárs","Katja Ohneck"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/házastárs","Ann-Marie Astrid Pollman"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/kép","Deutscher Fernsehpreis 2012 - Erdogan Atalay - Katja Ohneck.jpg"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/képaláírás","Katja Ohneckkel, 2012-ben"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/név","Erdoğan Atalay"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/híresSzerep","Semir Gerkhan"
"http://hu.dbpedia.org/resource/Erdoğan_Atalay","http://hu.dbpedia.org/property/híresSzerep","Cobra 11"
