"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Kis-Király Ernő"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futók"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://dbpedia.org/ontology/wikiPageID",1271733
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",22730871
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/név","Kis-Király Ernő"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://dbpedia.org/ontology/abstract","Kis-Király Ernő (Komló, 1958. március 26. –) közép- és hosszútávfutó, majd Európa-bajnok ultramaratoni futó. Az 1980-as, ’90-es évek magyar ultrafutásának meghatározó alakja. Elsősorban a 340 km-es, öt szakaszból álló Bécs–Budapest szupermaraton háromszoros győzteseként vált ismertté (1990, 1991, 1993), pedig legalább annyira jelentős eredményeket ért el az ultrafutás legnépszerűbb versenyszámában, a 100 km-es futásban (6:24:38) és a 12 órás futásban (150,838 km), valamint az 1984-es Donaulaufon és az 1986-os Athén–Spárta közötti 246 km-es futáson a legendás Jánisz Kúrosz mögött. Szülei Handó Lenke vasúti középvezető és Kis-Király Kálmán aknász voltak."
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis-Király_Ernő?oldid=22730871&ns=0"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://dbpedia.org/ontology/wikiPageLength",6153
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis-Király_Ernő"
"http://hu.wikipedia.org/wiki/Kis-Király_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis-Király_Ernő"
