"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hírharsona","http://www.w3.org/2000/01/rdf-schema#label","Hírharsona"
"http://hu.dbpedia.org/resource/Hírharsona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011m0b"
"http://hu.dbpedia.org/resource/Hírharsona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics"
"http://hu.dbpedia.org/resource/Hírharsona","http://dbpedia.org/ontology/wikiPageID",215580
"http://hu.dbpedia.org/resource/Hírharsona","http://dbpedia.org/ontology/wikiPageRevisionID",16274606
"http://hu.dbpedia.org/resource/Hírharsona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hírharsona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Hírharsona","http://dbpedia.org/ontology/abstract","A Hírharsona (Daily Bugle) egy kitalált napilap a Marvel Comics képregényeiben. A társaság a 2. számában szerepelt először, 1962 januárjában. A fiktív lap főszerkeztő . A lap és szerkesztősége legtöbbször a Pókemberrel kapcsolatos kiadványokban szerepelt, mint Pókember, vagyis Peter Parker munkahelye. A 2002-es és az azt követő Pókember mozifilmekben a készítők a lap szerkesztőségét a manhattani Flatiron Buildingben rendezték be."
"http://hu.dbpedia.org/resource/Hírharsona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hírharsona?oldid=16274606&ns=0"
"http://hu.dbpedia.org/resource/Hírharsona","http://dbpedia.org/ontology/wikiPageLength",640
"http://hu.dbpedia.org/resource/Hírharsona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hírharsona"
"http://hu.dbpedia.org/resource/Pókember","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hírharsona"
"http://hu.dbpedia.org/resource/Daily_Bugle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hírharsona"
"http://hu.wikipedia.org/wiki/Hírharsona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hírharsona"
