"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Moszkva_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Himki_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Krilja_Szovetov_Szamara_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kubany_Krasznodar_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lokomotyiv_Moszkva_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Rosztov_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sinnyik_Jaroszlavl_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Szaturn_Moszkovszkaja_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Szibir_Novoszibirszk_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Szpartak-Nalcsik_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Tom_Tomszk_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Torpedo_Moszkva_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Volga_Nyizsnyij_Novgorod_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Ahmat_Groznij_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_orosz_klubok_szerint"
