"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sempronia_gens","http://www.w3.org/2000/01/rdf-schema#label","Sempronia gens"
"http://hu.dbpedia.org/resource/Sempronia_gens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l0p4"
"http://hu.dbpedia.org/resource/Sempronia_gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nemzetségek"
"http://hu.dbpedia.org/resource/Sempronia_gens","http://dbpedia.org/ontology/wikiPageID",46691
"http://hu.dbpedia.org/resource/Sempronia_gens","http://dbpedia.org/ontology/wikiPageRevisionID",18763826
"http://hu.dbpedia.org/resource/Sempronia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Sempronia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sempronia_gens","http://dbpedia.org/ontology/abstract","A Sempronia gens előkelő római nemzetség volt a köztársaságkorban. Az Atratinus család patrícius volt, a többi ide tartozó família azonban plebejus. A nemzetség egyik tagja, nagyon korán, már Kr. e. 497-ben consuli rangot ért el. A császárkorból nagyon kevés Semproniusról van tudomásunk, és ezek semmiféle fontos szerepet nem játszottak a történelem alakulásában. A gens tagjaira az alábbi cognomenek voltak jellemzőek: Asellio, Atratinus, Blaesus, Densus, Gracchus, Longus, Musca, Pitio, Rufus, Rutilus, Sophus, Tuditanus. Ezek közül a Gracchusok a legismertebbek, rajtuk kívül csak az Atratinusok és a Pitiók nevével találkozhatunk ókori pénzérméken."
"http://hu.dbpedia.org/resource/Sempronia_gens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sempronia_gens?oldid=18763826&ns=0"
"http://hu.dbpedia.org/resource/Sempronia_gens","http://dbpedia.org/ontology/wikiPageLength",8705
"http://hu.dbpedia.org/resource/Sempronia_gens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sempronia_gens"
"http://hu.wikipedia.org/wiki/Sempronia_gens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sempronia_gens"
