"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györgyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Györgyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Györgyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Györgyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Györgyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Györgyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Györgyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Györgyhegy","http://www.w3.org/2000/01/rdf-schema#label","Györgyhegy"
"http://hu.dbpedia.org/resource/Györgyhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Györgyhegy","http://dbpedia.org/ontology/wikiPageID",655147
"http://hu.dbpedia.org/resource/Györgyhegy","http://dbpedia.org/ontology/wikiPageRevisionID",22549138
"http://hu.dbpedia.org/resource/Györgyhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svetimartin.hr/"
"http://hu.dbpedia.org/resource/Györgyhegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190922004416/http:/svetimartin-zupa.com/"
"http://hu.dbpedia.org/resource/Györgyhegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Györgyhegy","http://xmlns.com/foaf/0.1/name","Györgyhegy"
"http://hu.dbpedia.org/resource/Györgyhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Györgyhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Györgyhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
