"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bohemian_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_Conway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bohemian_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Moran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bohemian_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Matt_Doherty_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bohemian_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Ward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bohemian_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bohemian_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bohemian_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Bohemian FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bohemian_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",937521
"http://hu.dbpedia.org/resource/Kategória:A_Bohemian_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283482
"http://hu.dbpedia.org/resource/Kategória:A_Bohemian_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ír_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bohemian_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Bohemian FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bohemian_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bohemian_FC_labdarúgói?oldid=16283482&ns=14"
