"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Eduardo_Gamboa"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Gamboa"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://dbpedia.org/ontology/wikiPageID",1245699
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://dbpedia.org/ontology/wikiPageRevisionID",17498627
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/eduardo-gamboa-martinez/"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2221&search=1%7Ctitle=Eduardo"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=755%7Ctitle=Eduardo"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1534&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://xmlns.com/foaf/0.1/name","Eduardo Gamboa"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/név","Eduardo Gamboa"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/nemzetköziÉvek",1992
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/teljesnév","Eduardo E. Gamboa Martinez"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/egyébfoglalkozás","Banki alkalmazott"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://hu.dbpedia.org/property/hazaiÉvek","–2000"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://dbpedia.org/ontology/abstract","Eduardo Gamboa (1956. április 30. –) chilei nemzetközi labdarúgó-játékvezető. Teljes neve Eduardo E. Gamboa Martinez. Polgári foglalkozása banki alkalmazott."
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduardo_Gamboa?oldid=17498627&ns=0"
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://dbpedia.org/ontology/wikiPageLength",5643
"http://hu.dbpedia.org/resource/Eduardo_Gamboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduardo_Gamboa"
"http://hu.wikipedia.org/wiki/Eduardo_Gamboa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduardo_Gamboa"
