"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_pozíciós_térképsablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_pozíciós_térképsablonjai","http://www.w3.org/2000/01/rdf-schema#label","Mexikó pozíciós térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_pozíciós_térképsablonjai","http://dbpedia.org/ontology/wikiPageID",1101435
"http://hu.dbpedia.org/resource/Kategória:Mexikó_pozíciós_térképsablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",20203157
"http://hu.dbpedia.org/resource/Kategória:Mexikó_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó pozíciós térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_pozíciós_térképsablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_pozíciós_térképsablonjai?oldid=20203157&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_települések_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_pozíciós_térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_államok_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_pozíciós_térképsablonjai"
