"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Zsiga Gyula"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdaedzők"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://dbpedia.org/ontology/wikiPageID",1697543
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23712253
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/KepesSport_1989_2/%3Fquery=%22zsiga%20gyula%22&pg=657&layout=s"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://keziszovetseg.hu/v2h/902/002/p_002.asp%3Fp_szemely_kod=750&p_kezilabda_szemely_menu_kod=2&p_kezilabda_szemely_betu=Z&p_nev=ZSIGA%20GYULA"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/kép","Zsiga Gyula 4-HPGy.jpg"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/név","Zsiga Gyula"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/teljesNév","Zsiga Gyula Zoltán"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/klub","Solymár PEMŰ"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(kézilabda)"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Elektromos_SE"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Testnevelési_Főiskola_SE"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/klub","Bp. Honvéd"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/Zsiga_Gyula","http://hu.dbpedia.org/property/edzőségCsapat","Magyarország (pályaedző)"
