"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Cirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Freestyle_juggling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Goliárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Hasbeszélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Karagöz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Kategória:Előadó-művészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Előadó-művészet","http://www.w3.org/2000/01/rdf-schema#label","Előadó-művészet"
"http://hu.dbpedia.org/resource/Kategória:Előadó-művészet","http://dbpedia.org/ontology/wikiPageID",74241
"http://hu.dbpedia.org/resource/Kategória:Előadó-művészet","http://dbpedia.org/ontology/wikiPageRevisionID",13420585
"http://hu.dbpedia.org/resource/Kategória:Előadó-művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Előadó-művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Kategória:Előadó-művészet","http://www.w3.org/2004/02/skos/core#prefLabel","Előadó-művészet"
"http://hu.dbpedia.org/resource/Kategória:Előadó-művészet","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Előadó-művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Előadó-művészet?oldid=13420585&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Harcművészetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Kategória:Művészet","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Kategória:Színházművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Kockahalmozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Képmutogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Pantomim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Performansz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Pszichoszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Ritmus_0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Szabadtéri_Színházak_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Tollpörgetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Versmondás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Versszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Zsonglőrködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Kategória:Cirkuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Kategória:Előadóművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Kategória:Bűvészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
