"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Kolumbiai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás","http://dbpedia.org/ontology/wikiPageID",508390
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13323863
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbiai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbiai_labdarúgás?oldid=13323863&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás"
"http://hu.dbpedia.org/resource/Kolumbiai_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás"
"http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás"
"http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás"
"http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás"
