"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://www.w3.org/2000/01/rdf-schema#label","The Brak Show"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adult_Swim_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/wikiPageID",1395138
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/wikiPageRevisionID",21401437
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/tv/the-brak-show/%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/alkotó","Pete Smith"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/alkotó","Jim Fortier"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/alkotó","Andy Merrill"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/elsőSugárzás","--12-21"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/epizódokSzáma",28
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/eredetiAdó","Adult Swim"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/eredetiAdó","Adult Swim Video"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/gyártó","Williams Street"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/gyártó","Turner Studios"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/hang","Marsha Crenshaw"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/hang","Andy Merrill"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/hang","Carey Means"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/hang","George Lowe"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/hang","C. Martin Croker"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/hang","Joanna Daniel"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/honlap","www.adultswim.com/shows/the-brak-show/index.html"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/imdbId",297512
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/kapcsolódóMűsor","Space Ghost Coast to Coast"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/rendező","Pete Smith"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/rendező","Nora Smith"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/rendező","Jim Fortier"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/tvcomId","the-brak-show/"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/utolsóSugárzás",""
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/utolsóSugárzás","--12-31"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/utolsóSugárzás",2007
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/zeneszerző","Eddie Horst"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/író","Andy Merrill"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/író","Matt Maiellaro"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/író","Dave Willis"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/író","Jim Fortier"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/író","Pete Smith"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/író","Mark Banker"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://hu.dbpedia.org/property/író","Chris Ward"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/abstract","A The Brak Show 2000 és 2007 között vetített, felnőtteknek szóló amerikai rajzfilmsorozat, a Space Ghost Coast to Coast spin-offja. A sorozat alkotói , és , a történet pedig Space Ghos két ellenségének, Braknak és Zoraknak a mindennapjait mutatja be. A szinkronhangok közt Merrill mellett megtalálható , , és . A sorozatot az Amerikai Egyesült Államokban az Adult Swim adta le 2000. december 21. és 2003. december 31. között, majd 2007. május 24-én egy webepizód is megjelent az Adult Swim Videora. Magyarországon egyelőre nem került bemutatásra."
"http://hu.dbpedia.org/resource/The_Brak_Show","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jim_Fortier"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Pete_Smith"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Andy_Merrill"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jim_Fortier"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pete_Smith"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/George_Lowe"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/C._Martin_Croker"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Carey_Means"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Andy_Merrill"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pete_Smith"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jim_Fortier"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Andy_Merrill"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Brak_Show?oldid=21401437&ns=0"
"http://hu.dbpedia.org/resource/The_Brak_Show","http://dbpedia.org/ontology/wikiPageLength",4556
