"subject","predicate","object"
"http://hu.dbpedia.org/resource/BOB_VT_720_sorozat","http://www.w3.org/2000/01/rdf-schema#label","BOB VT 720 sorozat"
"http://hu.dbpedia.org/resource/BOB_VT_720_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yk38"
"http://hu.dbpedia.org/resource/BOB_VT_720_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/BOB_VT_720_sorozat","http://dbpedia.org/ontology/wikiPageID",853339
"http://hu.dbpedia.org/resource/BOB_VT_720_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12525460
"http://hu.dbpedia.org/resource/BOB_VT_720_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bombardier_Talent"
"http://hu.dbpedia.org/resource/BOB_VT_720_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BOB_VT_720_sorozat?oldid=12525460&ns=0"
"http://hu.dbpedia.org/resource/BOB_VT_720_sorozat","http://dbpedia.org/ontology/wikiPageLength",102
"http://hu.dbpedia.org/resource/BOB_VT_720_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BOB_VT_720_sorozat"
"http://hu.wikipedia.org/wiki/BOB_VT_720_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BOB_VT_720_sorozat"
