"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://www.w3.org/2000/01/rdf-schema#label","Pókember határok nélkül"
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://dbpedia.org/ontology/wikiPageID",1408829
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://dbpedia.org/ontology/wikiPageRevisionID",22955072
"http://hu.dbpedia.org/resource/Pókember_határok_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
