"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caitlin_Foord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jacynta_Galabadaarachchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói"
"http://hu.dbpedia.org/resource/Shelina_Zadorsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Perth Glory női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1679427
"http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22198182
"http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_ausztrál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Perth Glory női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Perth_Glory_női_labdarúgói?oldid=22198182&ns=14"
