"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://www.w3.org/2000/01/rdf-schema#label","Caldas (járás)"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x0y_"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_comarcái"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://dbpedia.org/ontology/wikiPageID",613727
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://dbpedia.org/ontology/wikiPageRevisionID",19463910
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galicia_comarcái"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://dbpedia.org/ontology/abstract","Caldas egy comarca (járás) Spanyolország Galicia autonóm közösségében, Pontevedra tartományban. Székhelye Caldas de Reis. Népessége 2005-ös adatok szerint 35 397 fő volt."
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caldas_(járás)?oldid=19463910&ns=0"
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://dbpedia.org/ontology/wikiPageLength",523
"http://hu.dbpedia.org/resource/Caldas_(járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caldas_(járás)"
"http://hu.wikipedia.org/wiki/Caldas_(járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caldas_(járás)"
