"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Balatonfüredi_KSE","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Budakalász_KC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ceglédi_KKSE","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Csurgói_KK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(férfi_kézilabda)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ETO-SZESE","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ETO-SZESE","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_(férfi_kézilabda)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Grundfos_Tatabánya_KC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kecskemét_SE_(kézilabda)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Magyar férfi kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4gvc"
"http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnokságok"
"http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",206794
"http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23537640
