"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://www.w3.org/2000/01/rdf-schema#label","Laurens megye (Dél-Karolina)"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageID",1336620
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageRevisionID",22131819
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Laurens"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.4
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://dbpedia.org/ontology/abstract","Laurens megye az Amerikai Egyesült Államokban, azon belül Dél-Karolina államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 66 229 fő (2013. július 1.). +/- Laurens megye Spartanburg, Union, Newberry, Greenwood, Abbeville, Anderson és Greenville megyékkel határos."
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurens_megye_(Dél-Karolina)?oldid=22131819&ns=0"
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageLength",1304
"http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurens_megye_(Dél-Karolina)"
"http://hu.wikipedia.org/wiki/Laurens_megye_(Dél-Karolina)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurens_megye_(Dél-Karolina)"
