"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiltott_Város"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://www.w3.org/2000/01/rdf-schema#label","Tiltott Város"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j0b2"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kertek"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_AAAAA-besorolású_turistalátványosságok"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peking"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://dbpedia.org/ontology/wikiPageID",398221
"http://hu.dbpedia.org/resource/Tiltott_Város","http://dbpedia.org/ontology/wikiPageRevisionID",23663664
"http://hu.dbpedia.org/resource/Tiltott_Város","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.cri.cn/chinaabc/chapter22/chapter220112.htm"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101205033028/http:/www.beyondspaceandtime.org/FCBSTWeb/web/index.html%23link=download"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/439%7Ctitle=UNESCO"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singtaonet.com/arts/t20060927_343639.html%7Cpublisher=Singtao"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/439"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpm.org.cn/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://xmlns.com/foaf/0.1/name","A Ming- és-dinasztiák császári palotái Pekingben és"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/coauthors","Li, Shaobai ; Chen, Huang"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/cím","Kína"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/first","Xiagui"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tiltott_Város","http://hu.dbpedia.org/property/hosszúságiFok",116
