"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://www.w3.org/2000/01/rdf-schema#label","Enzo Ferrari (autómárka)"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyr0"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrari_modellek"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/wikiPageID",829092
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/wikiPageRevisionID",22515333
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italiaspeed.hu/hir.php%3Fid=354"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f7jsauspMmU"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totalcar.hu/magazin/hirek/331818/"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vezess.hu/hirek/kesz_ultra_ferrari/11960/"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrari.com"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoticcars.about.com/od/guidedtours/p/Ferrari-Enzo.htm"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://xmlns.com/foaf/0.1/name","Enzo Ferrari"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferrari"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ferrari"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/hossz","4702.0"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/kategória","kétüléses berlinetta"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/kép",2003
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/magasság","1147.0"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/motor","hatliteres V12, 5988 cm³"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/név","Enzo Ferrari"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/szélesség","2035.0"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/teljesítmény","485.0"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/teljesítmény",""
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Pininfarina"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/tömeg","1255.0"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/url","http://www.italiaspeed.hu/hir.php%3Fid=354"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/tengelytáv","2650.0"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/váltó","elektrohidraulikusan működtetve"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/váltó","hatfokozatú félautomata,"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/végsebesség","350.0"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/nyomaték","657 Nm"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/gyorsulás0100Km/h","3.65"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/abstract","Az Enzo Ferrari egy tizenkét hengeres, középmotoros sportautó, melyet 2002-ben mutattak be. Nevét a gyár alapítójától, Enzo Ferrariról kapta. Építése során Formula–1-es technológiát is használtak, például a sebességváltó vagy a fékek esetében. Az F-1-es tapasztalatok felfedezhetőek az autó orrának kialakításában is, mely rendkívül szögletes. Az autó karosszériája is különleges, ugyanis szénszálas műanyagból készült. Az Enzóból mindössze 400 darabot gyártottak, és ezekből is csak a Ferrari által kiválasztott törzsvevők vásárolhattak."
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/height",1.147
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/length",4.702
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/topSpeed",350.0
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/transmission","elektrohidraulikusan működtetve"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/transmission","hatfokozatú félautomata,"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/wheelbase",2.65
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/width",2.035
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Pininfarina"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Ferrari"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enzo_Ferrari_(autómárka)?oldid=22515333&ns=0"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/Automobile/wheelbase","2650.0"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/MeanOfTransportation/height","1147.0"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/MeanOfTransportation/length","4702.0"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/MeanOfTransportation/width","2035.0"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://dbpedia.org/ontology/wikiPageLength",10291
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enzo_Ferrari_(autómárka)"
"http://hu.dbpedia.org/resource/Ferrari_Enzo_Ferrari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)"
"http://hu.wikipedia.org/wiki/Enzo_Ferrari_(autómárka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)"
