"subject","predicate","object"
"http://hu.dbpedia.org/resource/9567_Surgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9567_Surgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9567_Surgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9567_Surgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9567_Surgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9567_Surgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9567_Surgut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9567_Surgut","http://www.w3.org/2000/01/rdf-schema#label","9567 Surgut"
"http://hu.dbpedia.org/resource/9567_Surgut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygy91"
"http://hu.dbpedia.org/resource/9567_Surgut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9567_Surgut","http://dbpedia.org/ontology/wikiPageID",736066
"http://hu.dbpedia.org/resource/9567_Surgut","http://dbpedia.org/ontology/wikiPageRevisionID",13284559
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/aphélium",429510985
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/excentricitás",0.21
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/felszállóCsomó",349.205
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/félNagytengely",354870354
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/inklináció",2.694
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/közepesAnomália",89.436
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/név",9567
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/perihélium",280229723
"http://hu.dbpedia.org/resource/9567_Surgut","http://hu.dbpedia.org/property/perihélium",""
