"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Scolastica_(Bari)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Skolasztika"
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://www.w3.org/2000/01/rdf-schema#label","Szent Skolasztika"
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hs_c"
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_480-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:547-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://dbpedia.org/ontology/wikiPageID",409001
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://dbpedia.org/ontology/wikiPageRevisionID",22964731
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0210.html"
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://dbpedia.org/ontology/abstract","Szent Skolasztika (480 körül–547) katolikus szent. Itáliában született, Nursiai Szent Benedek ikertestvére volt."
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Skolasztika?oldid=22964731&ns=0"
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Szent_Skolasztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Skolasztika"
"http://hu.dbpedia.org/resource/Szt._Skolasztika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Skolasztika"
"http://hu.wikipedia.org/wiki/Szent_Skolasztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Skolasztika"
