"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Középső_kőkori_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Újkőkori_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák"
"http://hu.dbpedia.org/resource/Korea_őstörténete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák","http://www.w3.org/2000/01/rdf-schema#label","Kőkori kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák","http://dbpedia.org/ontology/wikiPageID",822467
"http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák","http://dbpedia.org/ontology/wikiPageRevisionID",19562189
"http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_kultúrák_korszak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák","http://www.w3.org/2004/02/skos/core#prefLabel","Kőkori kultúrák"
"http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kőkori_kultúrák?oldid=19562189&ns=14"
