"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Bartók_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Sablon:Megasztár","http://dbpedia.org/ontology/wikiPageID",794497
"http://hu.dbpedia.org/resource/Sablon:Megasztár","http://dbpedia.org/ontology/wikiPageRevisionID",23279949
"http://hu.dbpedia.org/resource/Sablon:Megasztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Megasztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Megasztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Megasztár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Megasztár?oldid=23279949&ns=10"
"http://hu.dbpedia.org/resource/Bencsik_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Bereczki_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Bochkor_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Bálint_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Caramel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Falusi_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Farkas-Jenser_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Fenyő_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Galambos_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Gáspár_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Görög_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Hien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Hoffmann_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Kandech_Evelyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Kontor_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Kovács_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Kállay-Saunders_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Kökény_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Lakatos_Yvette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Liptai_Claudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Megasztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Megasztár_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Megasztár_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Megasztár_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Mester_Tamás_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Mujahid_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Nagy_Adri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Nkuya_Sonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Novák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
