"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahde_Vefa","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Namık_Kemal"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/2000/01/rdf-schema#label","Namık Kemal"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_d0h"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://dbpedia.org/ontology/wikiPageID",267933
"http://hu.dbpedia.org/resource/Namık_Kemal","http://dbpedia.org/ontology/wikiPageRevisionID",23573248
"http://hu.dbpedia.org/resource/Namık_Kemal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006194225/http:/www.discoverturkey.com/english/kultursanat/tb-namik.html"
"http://hu.dbpedia.org/resource/Namık_Kemal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9045038%3FtocId=9045038"
