"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://www.w3.org/2000/01/rdf-schema#label","Hárommal több esküvő"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://dbpedia.org/ontology/wikiPageID",1505023
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://dbpedia.org/ontology/wikiPageRevisionID",23906397
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=13213"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2418440/"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/bemutató","--11-19"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/cím","Hárommal több esküvő"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/díj(ak)_","Oscar-díj"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/eredetiCím","Tres bodas de más"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/forgalmazó","Vertigo Media Kft."
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/forgatókönyvíró","Breixo Corral"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/forgatókönyvíró","Pablo Alén"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/gyártó","Pixar Animation Studios"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Quim Gutiérrez"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Óscar Lara"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","María Botto"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Aureli del Pozo"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Loli Martín"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Octavi Pujades"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Laura Sánchez López"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Mauro Muñiz"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Paco León"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Berto Romero"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Inma Cuesta"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Carlos Noriega"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Bárbara Santa Cruz"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Bruno Sevilla"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Joaquín Reyes"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Rossy de Palma"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Sílvia Abril"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Toni Sevilla"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/hang","Martiño Rivas"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jeremy_Laxy"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/port.hu",148529
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/producer","Think Studio"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/producer","Atresmedia Cinema"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/producer","Ciskul"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/producer","Apaches Entertainment"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Javier_Ruiz_Caldera"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Alberto_De_Toro"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Javier_Rodero"
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://dbpedia.org/ontology/abstract","A Hárommal több esküvő (eredeti cím: Tres bodas de más) 2013-as spanyol romantikus vígjáték, melyet rendezett. Főszerepben Inma Cuesta és ."
"http://hu.dbpedia.org/resource/Hárommal_több_esküvő","http://purl.org/dc/elements/1.1/language","spanyol"
