"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_szocsi_repülőgép-katasztrófa","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Orosz_Légierő"
"http://hu.dbpedia.org/resource/Az_Orosz_Légierő_Szu–24-es_repülőgépének_lelövése","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Orosz_Légierő"
"http://hu.dbpedia.org/resource/Csugujevka_katonai_repülőtér","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Orosz_Légierő"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Orosz Légierő"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0582hs"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hadereje"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://dbpedia.org/ontology/wikiPageID",105095
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",23015099
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110109204713/http:/warfare.ru/%3Flinkid=2178&catid=239&lang="
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforce.ru"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/dátum",1991
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/feladat","Az orosz légtér és Oroszország szuverenitásának védelme"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Első_csecsen_háború"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/háborúsRészvétel","Második csecsen háború"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/háborúsRészvétel","Orosz–grúz háború"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/jelenlegiParancsnok","Alekszandr Zelin vezérezredes"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/jelvény",40
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/kép","Flag of the Russian Air Force.svg"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/képaláírás","Az Orosz Légierő zászlaja"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/méret",2805
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/méret",210000
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/név","Военно-воздушные cилы России"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/név","Orosz Légierő"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/parancsnokiStruktúra","hadsereg  polgári irányítás alatt"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/személyzet","hivatásos, sorozott és szerződéses katonák; köztisztviselők, közalkalmazottak"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/évfordulók","Augusztus 12."
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://hu.dbpedia.org/property/színek","piros, fehér, kék"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://dbpedia.org/ontology/abstract","Az Orosz Légierő (oroszul: Военно-воздушные силы Российской Федерации (Vojenno-vozdusnije szili Rosszijszkoj Ferederacii)) az Oroszországi Föderáció Fegyveres Erői egyik haderőneme. Feladata Oroszország légterének védelme."
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_Légierő?oldid=23015099&ns=0"
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://dbpedia.org/ontology/wikiPageLength",8015
"http://hu.dbpedia.org/resource/Orosz_Légierő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_Légierő"
