"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atharvavéda","http://www.w3.org/2000/01/rdf-schema#label","Atharvavéda"
"http://hu.dbpedia.org/resource/Atharvavéda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vwtw"
"http://hu.dbpedia.org/resource/Atharvavéda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Atharvavéda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Atharvavéda","http://dbpedia.org/ontology/wikiPageID",997108
"http://hu.dbpedia.org/resource/Atharvavéda","http://dbpedia.org/ontology/wikiPageRevisionID",20875353
"http://hu.dbpedia.org/resource/Atharvavéda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/ixt/ENG0042/_index.htm"
"http://hu.dbpedia.org/resource/Atharvavéda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01326/01326.htm"
"http://hu.dbpedia.org/resource/Atharvavéda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tminfo.hu/maharishi/maharishi-a-vedakrol-es-a-vedikus-irodalomrol-i-resz/"
"http://hu.dbpedia.org/resource/Atharvavéda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com"
"http://hu.dbpedia.org/resource/Atharvavéda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brahmana.hu/filozofiak-vedikus-filozofia%7Caccessdate=2013-02-01"
"http://hu.dbpedia.org/resource/Atharvavéda","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.ppke.hu/db/06/9A/m0000169A.pps"
"http://hu.dbpedia.org/resource/Atharvavéda","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/veda.html%7Caccessdate=2013-02-01"
"http://hu.dbpedia.org/resource/Atharvavéda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tminfo.hu/maharishi/maharishi-a-vedakrol-es-a-vedikus-irodalomrol-i-resz/%7Caccessdate=2013-02-01%7Cpublisher=%7Clanguage=magyar%7Cwork=%7Cquote="
"http://hu.dbpedia.org/resource/Atharvavéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Atharvavéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Atharvavéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Atharvavéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Atharvavéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védák"
"http://hu.dbpedia.org/resource/Atharvavéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atharvavéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atharvavéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Atharvavéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Atharvavéda","http://hu.dbpedia.org/property/alcím","Szanátana Dharma : Az Örök Törvény"
"http://hu.dbpedia.org/resource/Atharvavéda","http://hu.dbpedia.org/property/cím","India bölcsessége"
"http://hu.dbpedia.org/resource/Atharvavéda","http://hu.dbpedia.org/property/cím","India története"
