"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/2000/01/rdf-schema#label","II. Piusz pápa"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_yw"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1464-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1405-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piccolomini_család"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://dbpedia.org/ontology/wikiPageID",134490
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23199844
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1458-1464-_Pius_II.html"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://xmlns.com/foaf/0.1/name","II. Piusz pápa"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/kép","Pintoricchio_014.jpg"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/név","II. Piusz pápa"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/születésiDátum",1405
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/címer","C o a Pio II.svg"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/halálDátuma",1464
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/III._Kallixtusz_pápa"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/felszentelése",1458
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/II._Pál_pápa"
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/megválasztása",1458
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1464
"http://hu.dbpedia.org/resource/II._Piusz_pápa","http://hu.dbpedia.org/property/eredetiNeve","Enea Silvio Piccolomini"
