"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://www.w3.org/2000/01/rdf-schema#label","Heathrow Connect"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vasútvonalai"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://dbpedia.org/ontology/wikiPageID",1597719
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://dbpedia.org/ontology/wikiPageRevisionID",21328181
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171213133058/http:/www.heathrowconnect.com%7C"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heathrow_vasúton"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/kép",360204
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/képaláírás","British Rail 360 sorozatú motorvonat Ealing Broadway állomáson"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/név","Heathrow Connect"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/állomásokSzáma",8
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/elsőJárat",2005
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/utazásiIdő",25
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/British_Rail_360_sorozat"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/voltÜzemeltető","FirstGroup"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/London_Paddington_pályaudvar"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/utódja","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/utolsóJárat",2018
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://dbpedia.org/ontology/abstract","A Heathrow Connect London egyik reptéri vasútja volt, amely összekötötte a Paddington pályaudvart a Heathrow-i repülőtérrel. A vasútvonal azonos útvonalon közlekedett, mint a , de Nyugat-London több állomásán is megállt. A vonatok nap közben és este félóránként indultak mindkét végállomásról. A forgalom 2005. június 12-én indult meg, az utolsó üzemnap pedig 2018. május 19-én volt, amikor a vonalat átvette a TfL Rail, hogy helyén 2019 őszén megindulhasson a Crossrail."
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heathrow_Connect?oldid=21328181&ns=0"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://dbpedia.org/ontology/wikiPageLength",11235
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heathrow_Connect"
"http://hu.wikipedia.org/wiki/Heathrow_Connect","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heathrow_Connect"
