"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Alekszandrovics Szkvorcov"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrhf2"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajósok"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://dbpedia.org/ontology/wikiPageID",1041885
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://dbpedia.org/ontology/wikiPageRevisionID",23733609
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/register/515.htm%7Ctitle=Alekszandr"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/skvsandr.htm%7Ctitle=Alekszandr"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/cosmonauts/english/skvortsov_aleksandr_jr.htm%7Ctitle=German"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://hu.dbpedia.org/property/születésiNév","Александр Александрович Скворцов"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://dbpedia.org/ontology/abstract","Alekszandr Alekszandrovics Szkvorcov Dr. (oroszul: Александр Александрович Скворцов) "
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://dbpedia.org/ontology/birthName","Александр Александрович Скворцов"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Alekszandrovics_Szkvorcov?oldid=23733609&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://dbpedia.org/ontology/wikiPageLength",2893
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Alekszandrovics_Szkvorcov"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/tartalékSzemélyzet","http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov"
"http://hu.wikipedia.org/wiki/Alekszandr_Alekszandrovics_Szkvorcov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov"
