"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Nágel Lajos"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://dbpedia.org/ontology/wikiPageID",1700984
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23136266
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00004/oldalca87.html"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04038/html/n.htm"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02500/02518/00215/pdf/EPA02518_irodalomtortenet_1978_03_734-748.pdf"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/332152/default/doc_url/magyar_irok_XIX_kotet.pdf"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://hu.dbpedia.org/property/házastárs","Josiane Nagel"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://hu.dbpedia.org/property/név","Nágel Lajos"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Nágel_Lajos","http://hu.dbpedia.org/property/nemzetiség","magyar"
