"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_beírónak","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díj a legjobb beírónak"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_beírónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_beírónak","http://dbpedia.org/ontology/wikiPageID",832012
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_beírónak","http://dbpedia.org/ontology/wikiPageRevisionID",22256411
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_beírónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_beírónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_beírónak","http://dbpedia.org/ontology/abstract","Ebben a listában az Eisner-díj „legjobb beíró” kategóriájának jelöltjei és nyertesei találhatóak."
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_beírónak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_beírónak?oldid=22256411&ns=0"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_beírónak","http://dbpedia.org/ontology/wikiPageLength",16810
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_beírónak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_beírónak"
"http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_beírónak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_beírónak"
