"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Prágai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök","http://dbpedia.org/ontology/wikiPageID",1672945
"http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",22578264
"http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Prágai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prágai_püspökök?oldid=22578264&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Prágai_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Prágai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök"
