"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://www.w3.org/2000/01/rdf-schema#label","Gérard Desanghere"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://dbpedia.org/ontology/wikiPageID",1552988
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://dbpedia.org/ontology/wikiPageRevisionID",21762066
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180503042840/http:/www.worldfootball.net/player_summary/gerard-desanghere/"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=4612"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/gerard-desanghere/"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/név","Gérard Desanghere"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Eendracht_Alost"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCV_Dender_EH"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RWD_Molenbeek"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/meccsek",143
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://hu.dbpedia.org/property/válogatottÉvek",1973
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://dbpedia.org/ontology/abstract","Gérard Desanghere válogatott belga labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://dbpedia.org/ontology/nationalYears","1973"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Gérard_Desanghere","http://dbpedia.org/ontology/years","1973"
