"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Reutlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Reutlingen","http://www.w3.org/2000/01/rdf-schema#label","Reutlingen"
"http://hu.dbpedia.org/resource/Kategória:Reutlingen","http://dbpedia.org/ontology/wikiPageID",1571615
"http://hu.dbpedia.org/resource/Kategória:Reutlingen","http://dbpedia.org/ontology/wikiPageRevisionID",22827939
"http://hu.dbpedia.org/resource/Kategória:Reutlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Reutlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Reutlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Reutlingen","http://www.w3.org/2004/02/skos/core#prefLabel","Reutlingen"
"http://hu.dbpedia.org/resource/Kategória:Reutlingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Reutlingen?oldid=22827939&ns=14"
"http://hu.dbpedia.org/resource/Reutlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reutlingen"
"http://hu.dbpedia.org/resource/Reutlingen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reutlingen"
"http://hu.dbpedia.org/resource/Kategória:Reutlingeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Reutlingen"
