"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://www.w3.org/2000/01/rdf-schema#label","Ljudmila Nyikolajevna Gurejeva"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://dbpedia.org/ontology/wikiPageID",1500553
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://dbpedia.org/ontology/wikiPageRevisionID",22582371
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://dbpedia.org/ontology/abstract","Ljudmila Nyikolajevna Gurejeva (Odessza, 1943. február 12. – 2017. október 4.) olimpiai ezüstérmes szovjet válogatott röplabdázó."
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ljudmila_Nyikolajevna_Gurejeva?oldid=22582371&ns=0"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://dbpedia.org/ontology/wikiPageLength",2166
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ljudmila_Nyikolajevna_Gurejeva"
"http://hu.wikipedia.org/wiki/Ljudmila_Nyikolajevna_Gurejeva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva"
