"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otaru","http://www.w3.org/2000/01/rdf-schema#label","Otaru"
"http://hu.dbpedia.org/resource/Otaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wd_n"
"http://hu.dbpedia.org/resource/Otaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Otaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hokkaidó_prefektúra"
"http://hu.dbpedia.org/resource/Otaru","http://dbpedia.org/ontology/wikiPageID",1100173
"http://hu.dbpedia.org/resource/Otaru","http://dbpedia.org/ontology/wikiPageRevisionID",23103037
"http://hu.dbpedia.org/resource/Otaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data.jma.go.jp/obd/stats/etrn/view/nml_sfc_ym.php%3Fprec_no=32&prec_ch=%8FH%93c%8C%A7&block_no=47411&block_ch=%8FH%93c&year=&month=&day=&elm=normal&view="
"http://hu.dbpedia.org/resource/Otaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030920134255/http:/www.city.otaru.hokkaido.jp/"
"http://hu.dbpedia.org/resource/Otaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jnto.go.jp/eng/location/regional/hokkaido/otaru.html"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_icon"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/date","June 2011"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/hosszúságiFok",141
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/kép","Otaru Montage.jpg"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/képaláírás","Jobb közép 2: - Temija régi vasút vonala"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/képaláírás","Bal felső: Otaru csatorna"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/képaláírás","Jobb közép 1: -  Otaruban üveg munkák"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/képaláírás","Alul: - Tengu-hegyről kilátás"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/képaláírás","Jobb felső: Japán bankja Otaru Múzeum"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/név","Otaru"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/terület",243
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/város","Otaru"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/forrás","http://www.data.jma.go.jp/obd/stats/etrn/view/nml_sfc_ym.php%3Fprec_no=32&prec_ch=%8FH%93c%8C%A7&block_no=47411&block_ch=%8FH%93c&year=&month=&day=&elm=normal&view="
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/népsűrűség",131
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/polgármester","Nakamcu Josiharu"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/zászló","Flag of Otaru, Hokkaido.pngborder"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/régió","Hokkaidó"
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/aprNapos",176
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/aprÁtl",6
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/aprÁtlCsapadék",12
"http://hu.dbpedia.org/resource/Otaru","http://hu.dbpedia.org/property/aprÁtlMax",10
