"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://www.w3.org/2000/01/rdf-schema#label","Ksenija Sidorova"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmonikások"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rigaiak"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_nők"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://dbpedia.org/ontology/wikiPageID",1648763
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://dbpedia.org/ontology/wikiPageRevisionID",23243129
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://dbpedia.org/ontology/wikiPageExternalLink","https://nuvomagazine.com/magazine/winter-2016/ksenija-sidorova"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pkcrJ8doaDw"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bWevlvIrhJ0"
"http://hu.dbpedia.org/resource/Ksenija_Sidorova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksenijasidorova.com"
