"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._J._Applegate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek"
"http://hu.dbpedia.org/resource/Colette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek","http://www.w3.org/2000/01/rdf-schema#label","LMBT táncművészek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek","http://dbpedia.org/ontology/wikiPageID",879241
"http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek","http://dbpedia.org/ontology/wikiPageRevisionID",20036227
"http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT_kategória_tudnivalók"
"http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
"http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT_személyek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek","http://www.w3.org/2004/02/skos/core#prefLabel","LMBT táncművészek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LMBT_táncművészek?oldid=20036227&ns=14"
"http://hu.dbpedia.org/resource/Lance_Bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek"
"http://hu.dbpedia.org/resource/Maurice_Béjart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek"
"http://hu.dbpedia.org/resource/Tamara_Platonovna_Karszavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek"
"http://hu.dbpedia.org/resource/Vaclav_Fomics_Nyizsinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_táncművészek"
