"subject","predicate","object"
"http://hu.dbpedia.org/resource/Léghajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Léghajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léghajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Léghajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Léghajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Léghajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Léghajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Léghajósok","http://www.w3.org/2000/01/rdf-schema#label","Léghajósok"
"http://hu.dbpedia.org/resource/Léghajósok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életrajzi_filmek"
"http://hu.dbpedia.org/resource/Léghajósok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Léghajósok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandfilmek"
"http://hu.dbpedia.org/resource/Léghajósok","http://dbpedia.org/ontology/wikiPageID",1672438
"http://hu.dbpedia.org/resource/Léghajósok","http://dbpedia.org/ontology/wikiPageRevisionID",23868795
"http://hu.dbpedia.org/resource/Léghajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Léghajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léghajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Léghajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Léghajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Léghajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Léghajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Léghajósok","http://dbpedia.org/ontology/abstract","A Léghajósok (eredeti cím: The Aeronauts) 2019-es életrajzi film, kalandfilm rendezésében, Eddie Redmayne és Felicity Jones főszereplésével. A film valós események alapján készült, de számos ponton eltér a valóságtól."
"http://hu.dbpedia.org/resource/Léghajósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léghajósok?oldid=23868795&ns=0"
"http://hu.dbpedia.org/resource/Léghajósok","http://dbpedia.org/ontology/wikiPageLength",7707
"http://hu.dbpedia.org/resource/Léghajósok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Léghajósok"
"http://hu.wikipedia.org/wiki/Léghajósok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Léghajósok"
