"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scuderia_Ferrari","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Shell_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Shell_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Shell (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Shell_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",165067
"http://hu.dbpedia.org/resource/Shell_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",13171702
"http://hu.dbpedia.org/resource/Shell_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Shell_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Skal"
"http://hu.dbpedia.org/resource/Shell_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shell_(egyértelműsítő_lap)?oldid=13171702&ns=0"
"http://hu.dbpedia.org/resource/Shell_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",144
"http://hu.dbpedia.org/resource/Shell_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shell_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Shell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shell_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Shell_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shell_(egyértelműsítő_lap)"
