"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://www.w3.org/2000/01/rdf-schema#label","Enrico Bertaggia"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w4cr"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_megyeiek"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://dbpedia.org/ontology/wikiPageID",739710
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://dbpedia.org/ontology/wikiPageRevisionID",16511141
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/713/"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-berenr.html"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/enrico-bertaggia.aspx"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/név","Enrico Bertaggia"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/csapat","Coloni és Andrea Moda Formula"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/elsőNagydíj",1989
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/legutóbbiNagydíj",1992
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/nagydíjakSzáma",8
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://dbpedia.org/ontology/abstract","Enrico Bertaggia (1964. szeptember 19.) olasz autóversenyző."
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enrico_Bertaggia?oldid=16511141&ns=0"
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://dbpedia.org/ontology/wikiPageLength",5701
"http://hu.dbpedia.org/resource/Enrico_Bertaggia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enrico_Bertaggia"
"http://hu.wikipedia.org/wiki/Enrico_Bertaggia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enrico_Bertaggia"
