"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belize_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belize_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Belize_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belize_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Belize_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belize_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Belize élővilága"
"http://hu.dbpedia.org/resource/Kategória:Belize_élővilága","http://dbpedia.org/ontology/wikiPageID",1028997
"http://hu.dbpedia.org/resource/Kategória:Belize_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",13669767
"http://hu.dbpedia.org/resource/Kategória:Belize_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belize_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belize"
"http://hu.dbpedia.org/resource/Kategória:Belize_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Belize élővilága"
"http://hu.dbpedia.org/resource/Kategória:Belize_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belize_élővilága?oldid=13669767&ns=14"
