"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vulaines-sur-Seine - Samoreau"
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://dbpedia.org/ontology/wikiPageID",1169881
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://dbpedia.org/ontology/wikiPageRevisionID",22147320
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://hu.dbpedia.org/property/név","Gare de Vulaines-sur-Seine - Samoreau"
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://dbpedia.org/ontology/abstract","Gare de Vulaines-sur-Seine - Samoreau vasútállomás Franciaországban, Vulaines-sur-Seine településen."
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Vulaines-sur-Seine_-_Samoreau?oldid=22147320&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Vulaines-sur-Seine_-_Samoreau"
"http://hu.wikipedia.org/wiki/Gare_de_Vulaines-sur-Seine_-_Samoreau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Vulaines-sur-Seine_-_Samoreau"
