"subject","predicate","object"
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Racconigi-egyezmény"
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02664wz"
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909"
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://dbpedia.org/ontology/wikiPageID",937162
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",18385815
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.bibl.u-szeged.hu/517/1/de_3440.pdf"
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://dbpedia.org/ontology/abstract","A Racconigi-egyezményt 1909. október 24-én Olaszország és az Orosz Birodalom kötötte a Földközi-tenger térségében kialakult status quo fenntartásáról. Az egyezményben Olaszország elismerte Oroszország fennhatóságát a Boszporusz felett, Oroszország pedig elismerte Olaszország fennhatóságát a líbiai és Cyrenaica tartományok felett."
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Racconigi-egyezmény?oldid=18385815&ns=0"
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://dbpedia.org/ontology/wikiPageLength",866
"http://hu.dbpedia.org/resource/Racconigi-egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Racconigi-egyezmény"
"http://hu.wikipedia.org/wiki/Racconigi-egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Racconigi-egyezmény"
