"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irina","http://www.w3.org/2000/01/rdf-schema#label","Irina"
"http://hu.dbpedia.org/resource/Irina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Irina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Irina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Irina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Irina","http://dbpedia.org/ontology/wikiPageID",19259
"http://hu.dbpedia.org/resource/Irina","http://dbpedia.org/ontology/wikiPageRevisionID",9682935
"http://hu.dbpedia.org/resource/Irina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irén"
"http://hu.dbpedia.org/resource/Irina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irina?oldid=9682935&ns=0"
"http://hu.dbpedia.org/resource/Irina","http://dbpedia.org/ontology/wikiPageLength",206
"http://hu.dbpedia.org/resource/Irina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irina"
"http://hu.wikipedia.org/wiki/Irina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irina"
