"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://www.w3.org/2000/01/rdf-schema#label","Romániai magyar irodalmi lexikon"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_művek"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kulturális_élete"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://dbpedia.org/ontology/wikiPageID",1547462
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",22348348
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://lexikon.kriterion.ro/"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.kriterion.ro/"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/alcím","Szépirodalom, közírás, tudományos irodalom, művelődés"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Enciklopédia"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/név","Romániai magyar irodalmi lexikon"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1981
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/külsőHivatkozás","http://lexikon.kriterion.ro/"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/részei",5
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/témakör","romániai magyar irodalom és kultúra"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/megírásánakIdőpontja",1968
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://dbpedia.org/ontology/abstract","A Romániai magyar irodalmi lexikon (alcíme: Szépirodalom, közírás, tudományos irodalom, művelődés) 1981 és 2010 között megjelent lexikon összesen öt kötetben (az utolsó kötet két részben)."
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_magyar_irodalmi_lexikon?oldid=22348348&ns=0"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://dbpedia.org/ontology/wikiPageLength",3205
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_magyar_irodalmi_lexikon"
"http://hu.wikipedia.org/wiki/Romániai_magyar_irodalmi_lexikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon"
