"subject","predicate","object"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://www.w3.org/2000/01/rdf-schema#label","30 801-es közút"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M3-as_autópálya"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_közlekedése"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_közlekedése"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykálló"
"http://hu.dbpedia.org/resource/30_801-es_közút","http://dbpedia.org/ontology/wikiPageID",1636142
"http://hu.dbpedia.org/resource/30_801-es_közút","http://dbpedia.org/ontology/wikiPageRevisionID",21378443
