"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://www.w3.org/2000/01/rdf-schema#label","Szentmihályúr"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261mbs"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://dbpedia.org/ontology/wikiPageID",36352
"http://hu.dbpedia.org/resource/Szentmihályúr","http://dbpedia.org/ontology/wikiPageRevisionID",23578411
"http://hu.dbpedia.org/resource/Szentmihályúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1328"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/michalnadzitavou/michal-nad-zitavou.html"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080714230913/http:/www.travelatlas.sk/nitra/michalnzit.html"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-486244&pos_y=-1284380&size=full&lang=sk&sipka=1&name=Michal%20nad%20%8Eitavou%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://xmlns.com/foaf/0.1/name","Szentmihályúr"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/kép","Szentmihályúr templom 2.JPG"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/név","Szentmihályúr"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/terület",8.19
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/helyiNév","Michal nad Žitavou"
"http://hu.dbpedia.org/resource/Szentmihályúr","http://hu.dbpedia.org/property/irányítószám",94161
