"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://www.w3.org/2000/01/rdf-schema#label","Polgár Krisztina"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklósiak"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://dbpedia.org/ontology/wikiPageID",497850
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://dbpedia.org/ontology/wikiPageRevisionID",17660147
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Earth_Hungary"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/előd","-"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/név","Polgár Krisztina"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kocsis_Korinna"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/születésHelye","Törökszentmiklós"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/mikor",2008
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://hu.dbpedia.org/property/foglalkozása","modell"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://dbpedia.org/ontology/abstract","Polgár Krisztina (Törökszentmiklós, 1986. november 30.) modell, szépségkirálynő. 2003-ban elnyerte a Miss Balaton szépségverseny 2. helyét. 2005-ben érettségizett, és még ugyanebben az évben ismét 2. lett a Miss Balaton versenyen. Részt vett a „Rettegés foka” című Argentínában forgatott . Horvátországban elnyerte a nemzetközi címet 2004-ben. 2008-ban övé lett az első Miss Earth Hungary cím."
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgár_Krisztina?oldid=17660147&ns=0"
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Polgár_Krisztina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgár_Krisztina"
"http://hu.wikipedia.org/wiki/Polgár_Krisztina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgár_Krisztina"
