"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jang_Vej_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Jang Vej (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Jang_Vej_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",428675
"http://hu.dbpedia.org/resource/Jang_Vej_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16658452
"http://hu.dbpedia.org/resource/Jang_Vej_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Jang_Vej_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jang_Vej_(egyértelműsítő_lap)?oldid=16658452&ns=0"
"http://hu.dbpedia.org/resource/Jang_Vej_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",347
"http://hu.dbpedia.org/resource/Jang_Vej_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jang_Vej_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jang_Vej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jang_Vej_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yang_Wei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jang_Vej_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Jang_Vej_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jang_Vej_(egyértelműsítő_lap)"
